"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257021818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257021818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125946
"http://webisa.webdatacommons.org/prov/257021818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257021818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257021818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257021818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322371736"
"http://webisa.webdatacommons.org/prov/257021818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110038640"
"http://webisa.webdatacommons.org/prov/257021818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393786834"
"http://webisa.webdatacommons.org/prov/257021818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257021818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
