"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59631450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537085
"http://webisa.webdatacommons.org/prov/59631450","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/59631450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59631450","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115155219"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174657556"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109534789"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65308086"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207670453"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65613296"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65689919"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65174667"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315637768"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346035488"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66174110"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229939295"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/59631450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
