"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460116996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460116996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356927
"http://webisa.webdatacommons.org/prov/460116996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460116996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460116996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460116996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99237913"
"http://webisa.webdatacommons.org/prov/460116996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295555359"
"http://webisa.webdatacommons.org/prov/460116996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350233392"
"http://webisa.webdatacommons.org/prov/460116996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460116996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
