"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311275148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807523
"http://webisa.webdatacommons.org/prov/311275148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311275148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311275148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126198168"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126202022"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40923500"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341541004"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560356"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33736060"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382635739"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311275148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
