"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426029754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438486
"http://webisa.webdatacommons.org/prov/426029754","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426029754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426029754","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162750214"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360482884"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6690678"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112643297"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447011387"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360518231"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162741544"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426029754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
