"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253544115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256802
"http://webisa.webdatacommons.org/prov/253544115","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253544115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253544115","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227020215"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351546812"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383746880"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598197"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298640212"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311167764"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22458952"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253544115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
