"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336831631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172856
"http://webisa.webdatacommons.org/prov/336831631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336831631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336831631","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194217357"
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240159611"
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416785803"
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193929165"
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240048090"
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336831631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
