"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199549849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134957
"http://webisa.webdatacommons.org/prov/199549849","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/199549849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199549849","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802480"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21979193"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311847735"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256527718"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258695973"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173690712"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375664706"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244213099"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401486181"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8744953"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401648557"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113442908"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426338831"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166947650"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14451195"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376204252"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370954225"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446141727"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401918885"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361147494"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401674047"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97636436"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306583952"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285767257"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54407733"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137408412"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261792715"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401981252"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205101468"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287670086"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29948429"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325736475"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200922976"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402799679"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400996536"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112691202"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94596203"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36608549"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303123652"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30009176"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229890913"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367316824"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436028510"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85796008"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215791681"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367300589"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301500929"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326579628"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112855925"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199549849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
