"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365430866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365430866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29213
"http://webisa.webdatacommons.org/prov/365430866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365430866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365430866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365430866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299478801"
"http://webisa.webdatacommons.org/prov/365430866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165803579"
"http://webisa.webdatacommons.org/prov/365430866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374978877"
"http://webisa.webdatacommons.org/prov/365430866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282567270"
"http://webisa.webdatacommons.org/prov/365430866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365430866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
