"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121305680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121305680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338729
"http://webisa.webdatacommons.org/prov/121305680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121305680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121305680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121305680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54100378"
"http://webisa.webdatacommons.org/prov/121305680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410528657"
"http://webisa.webdatacommons.org/prov/121305680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399366862"
"http://webisa.webdatacommons.org/prov/121305680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121305680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
