"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7317188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434407
"http://webisa.webdatacommons.org/prov/7317188","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/7317188","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/7317188","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415588862"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185604385"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185605247"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345135935"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421650062"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254277071"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280033411"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388254407"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185576176"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185753265"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144753331"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421752237"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185760878"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138952740"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35046538"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185744130"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56322081"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199277233"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31938221"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249047389"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77100969"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191879217"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179022174"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387731575"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293607476"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431220802"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389397005"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428315054"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304026014"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375080206"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158317483"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299438250"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131192622"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197163801"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431386975"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355042126"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379013740"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275520584"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154602596"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154988798"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255818844"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33096336"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7317188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
