"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175140036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27686
"http://webisa.webdatacommons.org/prov/175140036","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/175140036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175140036","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76480210"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386978349"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176159375"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521374"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155179671"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389143149"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224902059"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165296458"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314592684"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456594053"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125884492"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175140036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
