"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406199350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226689
"http://webisa.webdatacommons.org/prov/406199350","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/406199350","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406199350","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280723392"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254433797"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156390295"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77143693"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246460653"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53987071"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121764238"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40224595"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215042027"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147569"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329333649"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445029221"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259632893"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406199350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
