"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363120864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160419
"http://webisa.webdatacommons.org/prov/363120864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363120864","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363120864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183169485"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284678466"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371804847"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430326047"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394770328"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363120864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
