"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401179041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494966
"http://webisa.webdatacommons.org/prov/401179041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401179041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401179041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241017666"
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241061204"
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250773171"
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240986525"
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241008389"
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/401179041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
