"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514909242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508573
"http://webisa.webdatacommons.org/prov/514909242","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/514909242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514909242","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192903171"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930581"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73083425"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156125"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304502159"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193459493"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391652751"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454278230"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5006253"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341582"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72475895"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339575956"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514909242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
