"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150784012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469861
"http://webisa.webdatacommons.org/prov/150784012","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/150784012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150784012","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174399073"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133653767"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213682337"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325704200"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420883819"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17818010"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270032328"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281746786"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153762290"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227590"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
