"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312120553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229849
"http://webisa.webdatacommons.org/prov/312120553","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312120553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312120553","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376259058"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376320270"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327110099"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326464642"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439941"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327249247"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78594825"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448521"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312120553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
