"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107660479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229221
"http://webisa.webdatacommons.org/prov/107660479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107660479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107660479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423737658"
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449843973"
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19295869"
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111733376"
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320069439"
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107660479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
