"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205697332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134682
"http://webisa.webdatacommons.org/prov/205697332","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205697332","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205697332","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276875321"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422947216"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284245284"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426903815"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28741401"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318641625"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234700016"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228956853"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205697332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
