"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466464311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145837
"http://webisa.webdatacommons.org/prov/466464311","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/466464311","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/466464311","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129204024"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166510231"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191400250"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219080254"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436504267"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367652925"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359033342"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289500543"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442305973"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438024778"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327666969"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284960123"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201823447"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248874416"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289643866"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182912668"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31565499"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146094738"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159640466"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307063200"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411816996"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383835178"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154251102"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344317156"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217175436"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466464311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
