"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321295516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321295516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218927
"http://webisa.webdatacommons.org/prov/321295516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321295516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321295516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321295516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360128877"
"http://webisa.webdatacommons.org/prov/321295516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360128973"
"http://webisa.webdatacommons.org/prov/321295516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289599025"
"http://webisa.webdatacommons.org/prov/321295516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360278001"
"http://webisa.webdatacommons.org/prov/321295516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321295516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
