"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64687318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64687318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320887
"http://webisa.webdatacommons.org/prov/64687318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64687318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64687318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64687318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83483293"
"http://webisa.webdatacommons.org/prov/64687318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9011424"
"http://webisa.webdatacommons.org/prov/64687318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12832058"
"http://webisa.webdatacommons.org/prov/64687318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64687318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
