"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334859871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487597
"http://webisa.webdatacommons.org/prov/334859871","http://webisa.webdatacommons.org/ontology#hasFrequency",1221
"http://webisa.webdatacommons.org/prov/334859871","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/334859871","http://webisa.webdatacommons.org/ontology#hasPldSpread",842
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193171800"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217197095"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438315748"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36348470"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438358923"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275715570"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160961268"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438376118"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19298420"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367763705"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276762339"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438136499"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310310157"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249443108"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429070"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310429694"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433737951"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715422"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276644204"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80391998"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140465140"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140496353"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80418255"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310219633"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418650583"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43438372"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405039943"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405067649"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276292598"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31005555"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3430188"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216647920"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367181183"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434263864"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19346395"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404786685"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216531240"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308310439"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276237416"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404979106"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106515262"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69327141"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83276474"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170274277"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235442034"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370137336"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268257286"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233290501"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192280482"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10634482"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404661122"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433767679"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112187064"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58691328"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898873"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276017571"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58711728"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16994287"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5875233"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357339446"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30752235"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403663133"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218631124"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369529217"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762904"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233044658"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276147394"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397208014"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403827927"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19220751"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233084781"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82701977"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369264673"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82711614"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251608078"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82514844"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76360386"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432825794"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380545777"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432888269"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105738100"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369059158"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82290081"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344762574"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30705679"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284149927"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432498011"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169037661"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432819577"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6083674"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60841601"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194279195"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395373464"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82258025"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30689147"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329655858"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344387424"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201388471"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333097389"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344041793"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329223444"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283403203"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436053905"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400088246"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246792164"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244316"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344255542"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217964880"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308831632"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322698521"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30910593"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13526314"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968342"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184993375"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399264724"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343653119"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30891211"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39894813"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343712801"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137971366"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92122312"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112864766"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286443636"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377668094"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248660003"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435036344"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30886589"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246390868"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232223363"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202564116"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398780114"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9186066"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78257832"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6270290"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293311648"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339438026"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56027483"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829011"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339447714"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170651289"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30878763"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112727589"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308418292"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308482471"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151861825"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6219396"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434597925"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202212592"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173029998"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265809592"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339212291"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115416109"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339277966"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30833768"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308358335"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248950668"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443497641"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377091931"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6184753"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93889005"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166679413"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322036"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285352561"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11511870"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308388061"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166700402"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376769932"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285617734"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148103406"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443200211"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285007757"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136958059"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285026371"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55454151"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316518522"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114848862"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28507085"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612770"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166501512"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249410"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442969070"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338597460"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166503732"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201265944"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114709392"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201059073"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114728004"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442835040"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13643202"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28493055"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201143818"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166430160"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315999976"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55078260"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44264008"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93343483"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253754333"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227664240"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227674757"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201019557"
"http://webisa.webdatacommons.org/prov/334859871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244737742"
