"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490432972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169199
"http://webisa.webdatacommons.org/prov/490432972","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/490432972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490432972","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400751617"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398399862"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400512610"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188078029"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400596251"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372231315"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253933582"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279245382"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17446266"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242119851"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188653039"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188213991"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107728862"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304959071"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183503608"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719399"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289236449"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83856710"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403822510"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328324583"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444864849"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370751523"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101681807"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400487215"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291585584"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101728650"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115365538"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631200"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105796177"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107955273"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289624469"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253852681"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312460062"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490432972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
