"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237068425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237068425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265259
"http://webisa.webdatacommons.org/prov/237068425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237068425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237068425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237068425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330840095"
"http://webisa.webdatacommons.org/prov/237068425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330864854"
"http://webisa.webdatacommons.org/prov/237068425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112479668"
"http://webisa.webdatacommons.org/prov/237068425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32134245"
"http://webisa.webdatacommons.org/prov/237068425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237068425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
