"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222155471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24848
"http://webisa.webdatacommons.org/prov/222155471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222155471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222155471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179874209"
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241821083"
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154807428"
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410678447"
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78751633"
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/222155471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
