"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61931252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117808
"http://webisa.webdatacommons.org/prov/61931252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61931252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61931252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120531397"
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313955357"
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14777798"
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292397240"
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394178478"
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61931252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
