"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222902789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335742
"http://webisa.webdatacommons.org/prov/222902789","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222902789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222902789","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142177102"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220193979"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13535392"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289203057"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101646719"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342639946"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433222938"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433307765"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433021567"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222902789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
