"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401482804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124012
"http://webisa.webdatacommons.org/prov/401482804","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/401482804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401482804","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56789939"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250684713"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333634626"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147505677"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36421111"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80943915"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130801784"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286228755"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264050212"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94654492"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436491268"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24898647"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204432469"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161368023"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46045988"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/401482804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
