"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508406101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255824
"http://webisa.webdatacommons.org/prov/508406101","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/508406101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508406101","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363197707"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363204209"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363209017"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3251859"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216619787"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76820848"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274350407"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227909108"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118554580"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3296354"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248722889"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384945252"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227962838"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201895631"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227991433"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172120948"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118008147"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172339503"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112630214"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214215448"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118133180"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403352371"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387623444"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508406101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
