"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122331212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122331212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204404
"http://webisa.webdatacommons.org/prov/122331212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122331212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122331212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122331212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163013490"
"http://webisa.webdatacommons.org/prov/122331212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165538572"
"http://webisa.webdatacommons.org/prov/122331212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341023617"
"http://webisa.webdatacommons.org/prov/122331212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122331212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
