"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104572892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104572892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168906
"http://webisa.webdatacommons.org/prov/104572892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104572892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104572892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104572892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108143306"
"http://webisa.webdatacommons.org/prov/104572892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178643681"
"http://webisa.webdatacommons.org/prov/104572892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338851827"
"http://webisa.webdatacommons.org/prov/104572892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127919138"
"http://webisa.webdatacommons.org/prov/104572892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104572892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
