"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439788052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124878
"http://webisa.webdatacommons.org/prov/439788052","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439788052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439788052","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419094136"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403964746"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340086690"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359030762"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181689571"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294242522"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294521020"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134024691"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439788052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
