"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163508051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825108
"http://webisa.webdatacommons.org/prov/163508051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163508051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163508051","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17866023"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159146627"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401711116"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529524"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529526"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
