"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9461973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128089
"http://webisa.webdatacommons.org/prov/9461973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9461973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9461973","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432142714"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55018278"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121791320"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163537099"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392615511"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360747581"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233909707"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9461973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
