"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466646008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17025
"http://webisa.webdatacommons.org/prov/466646008","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/466646008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466646008","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137612850"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176254126"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272833400"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179643612"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200445660"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68422741"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23160066"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140140222"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354597492"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135793845"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219667080"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28869923"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421170283"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129116013"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422873200"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165335975"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4584048"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118227546"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316189153"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761808"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118873095"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118111511"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323932603"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297305553"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379795505"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367767306"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418926888"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277327349"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128676700"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170041640"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61174467"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79491969"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29422966"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128813002"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128897807"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449791161"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412328250"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159331075"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442514"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425763800"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340639028"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67222072"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72743572"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377507798"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364191835"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41372775"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99766722"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278407742"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365421081"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2381555"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182139755"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377325847"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391451416"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466646008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
