"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451877507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181575
"http://webisa.webdatacommons.org/prov/451877507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451877507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451877507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390543769"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432230085"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420991357"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108990245"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120343704"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451877507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
