"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489261317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145713
"http://webisa.webdatacommons.org/prov/489261317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489261317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489261317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19032835"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378692480"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343824933"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285991482"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281477426"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
