"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325521711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175364
"http://webisa.webdatacommons.org/prov/325521711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325521711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325521711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304976658"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129651379"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81241690"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272229378"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137402195"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445249246"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575918"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325521711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
