"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324107103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135698
"http://webisa.webdatacommons.org/prov/324107103","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/324107103","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324107103","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212052204"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264587106"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416800773"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206937991"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88233161"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23609833"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250226310"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440256178"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253151044"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311745991"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99634224"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167335151"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212602224"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127899475"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166222250"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440062022"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367561083"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281069100"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207079847"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275440852"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416991460"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324107103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
