"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36986397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509678
"http://webisa.webdatacommons.org/prov/36986397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36986397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36986397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146965526"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174332374"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194333231"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348137860"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415390741"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415625602"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36986397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
