"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406720920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119441
"http://webisa.webdatacommons.org/prov/406720920","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/406720920","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/406720920","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321733824"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378399194"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405605829"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270142581"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59983098"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269957672"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214482079"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67450423"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110358478"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447105527"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270167436"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270251670"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254480"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321014565"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406720920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
