"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62225917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62225917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372989
"http://webisa.webdatacommons.org/prov/62225917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62225917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62225917","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62225917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408435665"
"http://webisa.webdatacommons.org/prov/62225917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25866931"
"http://webisa.webdatacommons.org/prov/62225917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378883485"
"http://webisa.webdatacommons.org/prov/62225917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62225917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
