"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479126737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227118
"http://webisa.webdatacommons.org/prov/479126737","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479126737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479126737","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310756618"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137980665"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151749510"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319770971"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310356848"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338709586"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479126737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
