"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307610955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261613
"http://webisa.webdatacommons.org/prov/307610955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307610955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307610955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53969152"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86837721"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380368598"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102661074"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185720577"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319465366"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/307610955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
