"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372954181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372954181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105836
"http://webisa.webdatacommons.org/prov/372954181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372954181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372954181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372954181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258968406"
"http://webisa.webdatacommons.org/prov/372954181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234898692"
"http://webisa.webdatacommons.org/prov/372954181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392402741"
"http://webisa.webdatacommons.org/prov/372954181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372954181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
