"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477469136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800919
"http://webisa.webdatacommons.org/prov/477469136","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/477469136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/477469136","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438554007"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368988317"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112886134"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269089318"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184542306"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395756325"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327313847"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835725"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348142820"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234301180"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139451766"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395482407"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477469136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
