"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280099510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175419
"http://webisa.webdatacommons.org/prov/280099510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280099510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280099510","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386283849"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305250341"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382301365"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160505624"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196553912"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398846143"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280099510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
