"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/food_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/food_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/capacity_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/asia-pacific_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_ecotourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sustainable_development_"
