"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439658930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177516
"http://webisa.webdatacommons.org/prov/439658930","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439658930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439658930","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57403646"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289369421"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172597329"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429345715"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167625376"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429421884"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178253664"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447431026"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413051104"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439658930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
