"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276630418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548341
"http://webisa.webdatacommons.org/prov/276630418","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/276630418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276630418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42186895"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42258824"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454315898"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35832257"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300774987"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106414063"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42254379"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180006393"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42319488"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396843140"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35638285"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35639418"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42272917"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42277183"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276630418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
