"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68651212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341461
"http://webisa.webdatacommons.org/prov/68651212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68651212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68651212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168593122"
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411705779"
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553284"
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282940783"
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
