"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244922770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114335
"http://webisa.webdatacommons.org/prov/244922770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244922770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244922770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456666898"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360312735"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211079856"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409218450"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116266608"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83888539"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/244922770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
