"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182743111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587416
"http://webisa.webdatacommons.org/prov/182743111","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/182743111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182743111","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290664065"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356524521"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419854655"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290400346"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419595242"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268349576"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419699050"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419775307"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290288603"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277919252"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419534158"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164085399"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5898083"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182743111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
