"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211324522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431934
"http://webisa.webdatacommons.org/prov/211324522","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/211324522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211324522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59984344"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396056056"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79060423"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324692261"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304112765"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284904137"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120927008"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91292037"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63476641"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52831575"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193939423"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211324522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
