"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278603638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218838
"http://webisa.webdatacommons.org/prov/278603638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278603638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278603638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10168402"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255572070"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137332439"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47450728"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268300936"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90775290"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154829363"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
