"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162718263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265595
"http://webisa.webdatacommons.org/prov/162718263","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162718263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162718263","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402816"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203956936"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104172365"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88430500"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193318636"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422532166"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359833420"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55166878"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162718263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
