"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337007122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569025
"http://webisa.webdatacommons.org/prov/337007122","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/337007122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337007122","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395180801"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127537272"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174992130"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222581065"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315279920"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42654683"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315388866"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375171598"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86905458"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411974414"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337007122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
