"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330074827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152818
"http://webisa.webdatacommons.org/prov/330074827","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330074827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330074827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444676518"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957272"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138736"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291849284"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80130835"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444975661"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264836660"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330074827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
