"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126080569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126080569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735497
"http://webisa.webdatacommons.org/prov/126080569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126080569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126080569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126080569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138483730"
"http://webisa.webdatacommons.org/prov/126080569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451334271"
"http://webisa.webdatacommons.org/prov/126080569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269634005"
"http://webisa.webdatacommons.org/prov/126080569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126080569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/126080569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
