"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279624187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199845
"http://webisa.webdatacommons.org/prov/279624187","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279624187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279624187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326002802"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326031036"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326040704"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366630338"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70074252"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325820530"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364730379"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279624187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
