"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269972495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25271
"http://webisa.webdatacommons.org/prov/269972495","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/269972495","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269972495","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58316271"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428277738"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32547196"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383705144"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251188823"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426410364"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47876171"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279666405"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431818150"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61823227"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61049488"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124767811"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225813025"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201098508"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426741746"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908010"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269972495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
