"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489920381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231439
"http://webisa.webdatacommons.org/prov/489920381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489920381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489920381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62368127"
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87693289"
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318895253"
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374514319"
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489920381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
